Cámara,idDirectorio,Apellido,Nombre,Partido,Género,Nacimiento,Comisiones,Posición
Senado,46,Gómez Amín,Mauricio,Partido Liberal Colombiano,v,31/03/1982,Comisión Constitucional Tercera,Integrante
Senado,47,Gómez Jiménez,Juan Diego,Partido Conservador Colombiano,v,26/11/1975,Comisión Constitucional Segunda,Integrante
Senado,48,González Rodríguez,Amanda Rocío,Centro Democrático,f,12/02/1978,Comisión Constitucional Sexta,Integrante
Senado,49,Guerra de la Espriella,María del Rosario,Centro Democrático,f,15/10/1961,Comisión Constitucional Tercera,Integrante
Senado,50,Guevara,Jorge Eliecer,Alianza Verde,v,10/12/1955,Comisión Constitucional Sexta,Integrante
Senado,51,Guevara Villabón,Carlos Eduardo,MIRA,v,29/01/1977,Comisión Constitucional Primera,Integrante
Senado,52,Henríquez Pinedo,Honorio Miguel,Centro Democrático,v,No responde,Comisión Constitucional Séptima,Integrante
Senado,53,Holguín Moreno,Paola Andrea,Centro Democrático,f,12/11/1973,Comisión Constitucional Segunda,Integrante
Senado,54,Hoyos Giraldo,Germán Darío,Partido Social de la Unidad Nacional,v,22/09/1966,Comisión Constitucional Tercera,Integrante
Senado,55,Jiménez López,Carlos Abraham,Cambio Radical,v,28/04/1982,Comisión Constitucional Cuarta,Integrante
Senado,56,Lara Restrepo,Rodrigo,Cambio Radical,v,12/05/1975,Comisión Constitucional Primera,Integrante
Senado,57,Lemos Uribe,Juan Felipe,Partido Social de la Unidad Nacional,v,12/07/1977,Comisión Constitucional Cuarta,Integrante
Senado,58,Lizarazo Cubillos,Aydeé,MIRA,f,18/02/1965,Comisión Constitucional Séptima,Integrante
Senado,59,Lobo Chinchilla,Didier,Cambio Radical,v,13/10/1971,Comisión Constitucional Quinta,Integrante
Senado,60,Lobo Silva,Griselda,FARC,f,No responde,Comisión Constitucional Sexta,Integrante
Senado,61,Londoño Ulloa,Jorge Eduardo,Alianza Verde,v,25/11/1960,Comisión Constitucional Quinta,Integrante
Senado,62,López Maya,Alexánder,Polo Democrático Alternativo,v,No responde,Comisión Constitucional Primera,Integrante
Senado,63,López Peña,José Ritter,Partido Social de la Unidad Nacional,v,21/12/1958,Comisión Constitucional Séptima,Integrante
Senado,64,Lozano Correa,Angélica,Alianza Verde,f,07/05/1976,Comisión Constitucional Primera,Integrante
Senado,65,Macías Tovar,Ernesto,Centro Democrático,v,29/06/1955,Comisión Constitucional Segunda,Integrante
Senado,66,Martínez Aristizábal,Maritza,Partido Social de la Unidad Nacional,f,13/07/1968,Comisión Constitucional Quinta,Vicepresidente
Senado,67,Marulanda Gómez,Luis Iván,Alianza Verde,v,04/06/1946,Comisión Constitucional Tercera,Integrante
Senado,68,Meisel Vergara,Carlos Manuel,Centro Democrático,v,18/05/1985,Comisión Constitucional Cuarta,Integrante
Senado,69,Mejía Mejía,Carlos Felipe,Centro Democrático,v,29/10/1961,Comisión Constitucional Quinta,Presidente
Senado,70,Merheg Marun,Juan Samy,Partido Conservador Colombiano,v,04/04/1967,Comisión Constitucional Cuarta,Integrante
Senado,71,Motoa Solarte,Carlos Fernando,Cambio Radical,v,24/10/1975,Comisión Constitucional Séptima,Integrante
Senado,72,Name Cardozo,José David,Partido Social de la Unidad Nacional,v,18/11/1968,Comisión Constitucional Quinta,Integrante
Senado,73,Name Vázquez,Iván Leónidas,Alianza Verde,v,18/06/1957,Comisión Constitucional Primera,Integrante
Senado,74,Ortega Narváez,Temístocles,Cambio Radical,v,21/10/1954,Comisión Constitucional Primera,Vicepresidente
Senado,75,Ortiz Nova,Sandra Liliana,Alianza Verde,f,06/03/1977,Comisión Constitucional Quinta,Integrante
Senado,76,Pacheco Cuello,Eduardo Emilio,Colombia Justa Libres,v,24/10/1953,Comisión Constitucional Quinta,Integrante
Senado,77,Palacio Mizrahi,Edgar Enrique,Colombia Justa Libres,v,24/07/1970,Comisión Constitucional Tercera,Integrante
Senado,78,Palchucan Chingal,Manuel Bitervo,Movimiento de Autoridades Indígenas de Colombia,v,27/09/1965,Comisión Constitucional Séptima,Integrante
Senado,79,Paredes Aguirre,Myriam Alicia,Partido Conservador Colombiano,f,03/06/1956,Comisión Constitucional Cuarta,Integrante
Senado,80,Pérez Oyuela,José Luis,Cambio Radical,v,21/04/1964,Comisión Constitucional Segunda,Presidente
Senado,81,Pérez Vásquez,Nicolás,Centro Democrático,v,03/10/1978,Comisión Constitucional Cuarta,Integrante
Senado,82,Petro Urrego,Gustavo Francisco,Colombia Humana,v,19/04/1960,Comisión Constitucional Primera,Integrante
Senado,83,Pinto Hernández,Miguel Ángel,Partido Liberal Colombiano,v,14/11/1961,Comisión Constitucional Primera,Integrante
Senado,84,Polo Narváez,José Aulo,Alianza Verde,v,18/07/1950,Comisión Constitucional Séptima,Vicepresidente
Senado,85,Pulgar Daza,Eduardo Enrique,Partido Social de la Unidad Nacional,v,19/11/1969,Comisión Constitucional Séptima,Integrante
Senado,86,Ramírez Cortés,Ciro Alejandro,Centro Democrático,v,31/10/1984,Comisión Constitucional Tercera,Vicepresidente
Senado,87,Robledo Castillo,Jorge Enrique,Polo Democrático Alternativo,v,11/02/1950,Comisión Constitucional Quinta,Integrante
Senado,88,Rodríguez de Castellanos,Emma Claudia,Cambio Radical,f,04/05/1960,Comisión Constitucional Segunda,Integrante
Senado,89,Rodríguez González,Jhon Milton,Colombia Justa Libres,v,18/09/1969,Comisión Constitucional Cuarta,Vicepresidente
Senado,90,Rodríguez Rengifo,Roosvelt,Partido Social de la Unidad Nacional,v,28/06/1957,Comisión Constitucional Primera,Integrante
Senado,91,Sanguino Páez,Antonio Eresmid,Alianza Verde,v,01/06/1965,Comisión Constitucional Segunda,Integrante
Senado,92,Serpa Moncada,Horacio José,Partido Liberal Colombiano,v,20/07/1982,Comisión Constitucional Sexta,Presidente
Senado,93,Simanca Herrera; Judith,(Sandino Palmera; Victoria),FARC,f,15/07/1965,Comisión Constitucional Séptima,Integrante
Senado,94,Suárez Vargas,John Harold,Centro Democrático,v,12/10/1968,Comisión Constitucional Segunda,Vicepresidente
Senado,95,Tamayo Pérez,Jonatan,Lista de la Decencia,v,20/11/1985,Comisión Constitucional Sexta,Integrante
Senado,96,Torres Victoria,Pablo Catatumbo (Jorge),FARC,v,19/03/1953,Comisión Constitucional Quinta,Integrante
Senado,97,Trujillo González,Carlos Andrés,Partido Conservador Colombiano,v,30/06/1976,Comisión Constitucional Sexta,Integrante
Senado,98,Uribe Vélez,Álvaro,Centro Democrático,v,04/07/1952,Comisión Constitucional Séptima,Integrante
Senado,99,Valencia González,Santiago,Centro Democrático,v,06/06/1984,Comisión Constitucional Primera,Presidente
Senado,100,Valencia Laserna,Paloma,Centro Democrático,f,19/01/1976,Comisión Constitucional Primera,Integrante
Senado,101,Valencia Medina,Feliciano,MAIS,v,09/07/1965,Comisión Constitucional Segunda,Integrante
Senado,102,Varón Cotrino,Germán,Cambio Radical,v,06/07/1964,Comisión Constitucional Primera,Integrante
Senado,103,Velasco Chaves,Luis Fernando,Partido Liberal Colombiano,v,18/10/1964,Comisión Constitucional Primera,Integrante
Senado,104,Velasco Ocampo,Gabriel Jaime,Centro Democrático,v,09/04/1973,Comisión Constitucional Séptima,Integrante
Senado,105,Villalba Mosquera,Rodrigo,Partido Liberal Colombiano,v,02/09/1951,Comisión Constitucional Tercera,Integrante
Senado,106,Zabaraín Guevara,Antonio Luis,Cambio Radical,v,31/12/1962,Comisión Constitucional Sexta,Integrante
Senado,107,Zambrano Erazo,Berner León,Partido Social de la Unidad Nacional,v,15/05/1958,Comisión Constitucional Segunda,Integrante
Senado,108,Zuñiga Iriarte; Israel Alberto,(Benkos Biohó),FARC,v,No responde,Comisión Constitucional Cuarta,Integrante
Representantes,110,Acosta Infante,Yenica Sugein,Centro Democrático,f,2/11/1980,Comisión Constitucional Cuarta,Integrante
Representantes,111,Asprilla Reyes,Inti Raúl,Alianza Verde,v,10/9/1981,Comisión Constitucional Primera,Integrante
Representantes,112,Aguilera Vides,Modesto Enrique,Cambio Radical,v,2/12/1959,Comisión Constitucional Cuarta,Integrante
Representantes,113,Albán Urbano; Luis Alberto,(Calarcá; Marco León),FARC,v,8/16/1957,Comisión Constitucional Primera,Integrante
Representantes,114,Amar Sepulveda,José Gabriel,Cambio Radical,v,9/25/1981,Comisión Constitucional Tercera,Integrante
Representantes,115,Ángulo Viveros,Milton Hugo,Centro Democrático,v,9/2/1973,Comisión Constitucional Sexta,Vicepresidente
Representantes,116,Arana Padaui,Yamil Hernando,Partido Conservador Colombiano,v,12/5/1990,Comisión Constitucional Tercera,Integrante
Representantes,117,Arango Cárdenas,Oscar Camilo,Cambio Radical,v,4/26/1985,Comisión Constitucional Quinta,Integrante
Representantes,118,Arcos Benavides,Oswaldo,Cambio Radical,v,4/6/1965,Comisión Constitucional Sexta,Integrante
Representantes,119,Ardila Espinosa,Carlos Adolfo,Partido Liberal Colombiano,v,3/26/1988,Comisión Constitucional Segunda,Integrante
Representantes,120,Arias Betancur,Erwin,Cambio Radical,v,7/16/1984,Comisión Constitucional Primera,Integrante
Representantes,121,Arias Falla,Jennifer Kristin,Centro Democrático,f,1/13/1987,Comisión Constitucional Séptima,Integrante
Representantes,122,Arroyave Rivas,Fabio Fernando,Partido Liberal Colombiano,v,5/12/1989,Comisión Constitucional Tercera,Integrante
Representantes,123,Goebertus Estrada,Juanita María,Alianza Verde,f,12/20/1983,Comisión Constitucional Primera,Integrante
Representantes,124,Ballesteros Archila,Edwin Gilberto,Centro Democrático,v,8/18/1978,Comisión Constitucional Quinta,Integrante
Representantes,125,Banguero Andrade,Hernán,Consejo Comunitario La Mamuncia,v,10/4/1968,Comisión Constitucional Cuarta,Integrante
Representantes,126,Barraza Arraut,Jezmi Lizeth,Partido Liberal Colombiano,f,9/22/1991,Comisión Constitucional Cuarta,Integrante
Representantes,127,Benavides Solarte,Diela Liliana,Partido Conservador Colombiano,f,4/22/1973,Comisión Constitucional Cuarta,Integrante
Representantes,128,Benedetti Martelo,Jorge Enrique,Cambio Radical,v,4/13/1991,Comisión Constitucional Séptima,Integrante
Representantes,129,Bermúdez Garces,John Jairo,Centro Democrático,v,11/5/1956,Comisión Constitucional Cuarta,Integrante
Representantes,130,Bermúdez Lasso,Alexander Harley,Partido Liberal Colombiano,v,2/3/1974,Comisión Constitucional Cuarta,Integrante
Representantes,131,Berrio López,Jhon Jairo,Centro Democrático,v,7/29/1971,Comisión Constitucional Tercera,Vicepresidente
Representantes,132,Betancourt Pérez,Bayardo Gilberto,Cambio Radical,v,10/24/1972,Comisión Constitucional Tercera,Integrante
Representantes,133,Blanco Álvarez,Germán Alcides,Partido Conservador Colombiano,v,11/6/1965,Comisión Constitucional Segunda,Integrante
Representantes,134,Bonilla Soto,Carlos Julio,Partido Liberal Colombiano,v,12/10/1963,Comisión Constitucional Tercera,Integrante
Representantes,135,Manzur Imbett,Wadith Alberto,Partido Conservador Colombiano,v,10/15/1986,Comisión Constitucional Tercera,Integrante
Representantes,136,Miranda Peña,Katherine,Alianza Verde,f,12/14/1985,Comisión Constitucional Tercera,Integrante
Representantes,137,Rico Rico,Néstor Leonardo,Cambio Radical,v,5/11/1973,Comisión Constitucional Tercera,Integrante
Representantes,138,Cala Suárez; Jairo Reinaldo,(Quintero; Jairo),FARC,v,11/3/1964,Comisión Constitucional Séptima,Integrante
Representantes,139,Calle Aguas,Andrés David,Partido Liberal Colombiano,v,12/27/1991,Comisión Constitucional Primera,Integrante
Representantes,140,Cárdenas Morán,John Jairo,Partido Social de la Unidad Nacional,v,No responde,Comisión Constitucional Tercera,Integrante
Representantes,141,Carrasquilla Torres,Silvio José,Partido Liberal Colombiano,v,No responde,Comisión Constitucional Tercera,Integrante
Representantes,142,Carreño Castro,José Vicente,Centro Democrático,v,No responde,Comisión Constitucional Segunda,Integrante
Representantes,143,Toro Orjuela,Mauricio Andrés,Alianza Verde,v,6/13/1981,Comisión Constitucional Séptima,Integrante
Representantes,144,Carrillo Mendoza,Wilmer Ramiro,Partido Social de la Unidad Nacional,v,9/3/1973,Comisión Constitucional Tercera,Integrante
Representantes,145,Celis Vergel,Juan Pablo,Centro Democrático,v,8/9/1981,Comisión Constitucional Tercera,Integrante
Representantes,146,Chacón Camargo,Alejandro Carlos,Partido Liberal Colombiano,v,10/2/1972,Comisión Constitucional Segunda,Integrante
Representantes,147,Gómez Betancurt,Luis Fernando,Centro Democrático,v,8/4/1964,Comisión Constitucional Sexta,Integrante
Representantes,148,Córdoba Manyoma,Nilton,Partido Liberal Colombiano,v,10/15/1965,Comisión Constitucional Primera,Integrante
Representantes,149,Chica Correa,Félix Alejandro,Partido Conservador Colombiano,v,6/18/1969,Comisión Constitucional Quinta,Integrante
Representantes,150,Correal Herrera,Henry Fernando,Partido Liberal Colombiano,v,9/27/1971,Comisión Constitucional Séptima,Vicepresidente
Representantes,151,Cristancho Tarache,Jairo Giovany,Centro Democrático,v,9/10/1971,Comisión Constitucional Séptima,Integrante
Representantes,152,Cristo Correa,Jairo Humberto,Cambio Radical,v,11/17/1971,Comisión Constitucional Séptima,Integrante
Representantes,153,Cuello Baute,Alfredo,Partido Conservador Colombiano,v,7/23/1973,Comisión Constitucional Sexta,Integrante
Representantes,154,Cuenca Chaux,Carlos Alberto,Cambio Radical,v,8/6/1973,Comisión Constitucional Cuarta,Integrante
Representantes,155,Cure Corcione,Karen Violette,Cambio Radical,f,11/14/1980,Comisión Constitucional Quinta,Vicepresidente
Representantes,156,López Jiménez,José Daniel,Cambio Radical,v,2/12/1982,Comisión Constitucional Primera,Integrante
Representantes,157,Del Cristo Lozano de la Ossa,Franklin,Opción Ciudadana,v,8/27/1977,Comisión Constitucional Quinta,Integrante
Representantes,158,Del Río Cabarcas,Alonso José,Partido Social de la Unidad Nacional,v,12/19/1958,Comisión Constitucional Quinta,Integrante
Representantes,159,Deluque Zuleta,Alfredo Rafael,Partido Social de la Unidad Nacional,v,2/21/1977,Comisión Constitucional Primera,Integrante
Representantes,160,Diaz Burbano,Jimmy Harold,Partido Conservador Colombiano,v,No responde,Comisión Constitucional Cuarta,Integrante
Representantes,161,Díaz Lozano,Elbert,Partido Social de la Unidad Nacional,v,9/13/1961,Comisión Constitucional Primera,Integrante
Representantes,162,Díaz Plata,Edwing Fabián,Alianza Verde,v,5/26/1990,Comisión Constitucional Séptima,Integrante
Representantes,163,Echavarría Sánchez,Juan Diego,Partido Liberal Colombiano,v,No responde,Comisión Constitucional Séptima,Integrante
Representantes,164,Echeverry Alvarán,Nicolás Albeiro,Partido Conservador Colombiano,v,12/4/1964,Comisión Constitucional Quinta,Integrante
Representantes,165,Enríquez Rosero,Teresa De Jesus,Partido Social de la Unidad Nacional,f,5/18/1970,Comisión Constitucional Quinta,Integrante
Representantes,166,Espinal Ramírez,Juan Fernando,Centro Democrático,v,7/27/1982,Comisión Constitucional Quinta,Integrante
Representantes,167,Estupiñan Calvache,Hernán Gustavo,Partido Liberal Colombiano,v,4/26/1976,Comisión Constitucional Primera,Integrante
Representantes,168,Farelo Daza,Carlos Mario,Cambio Radical,v,No responde,Comisión Constitucional Tercera,Integrante
Representantes,169,Fernández Núñez,Ciro,Cambio Radical,v,7/19/1980,Comisión Constitucional Quinta,Integrante
Representantes,170,Ferro Lozano,Ricardo Alfonso,Centro Democrático,v,8/30/1973,Comisión Constitucional Quinta,Integrante
Representantes,171,Gaitán Pulido,Ángel María,Partido Liberal Colombiano,v,4/10/1961,Comisión Constitucional Quinta,Integrante
Representantes,172,Garces Aljure,Christian Munir,Centro Democrático,v,11/9/1976,Comisión Constitucional Tercera,Integrante
Representantes,173,Zorro Africano,Gloria Betty,Cambio Radical,f,12/27/1960,Comisión Constitucional Cuarta,Integrante
Representantes,174,Giraldo Arboleda,Atilano Alonso,Cambio Radical,v,8/8/1956,Comisión Constitucional Segunda,Integrante
Representantes,175,Sánchez Leal,Ángela Patricia,Cambio Radical,f,5/2/1973,Comisión Constitucional Séptima,Integrante
Representantes,176,Correa López,José Luis,Partido Liberal Colombiano,v,12/16/1991,Comisión Constitucional Séptima,Integrante
Representantes,177,Gómez Gallego,Jorge Alberto,Polo Democrático Alternativo,v,3/6/1954,Comisión Constitucional Séptima,Integrante
Representantes,178,Gómez Millán,Adriana,Partido Liberal Colombiano,f,3/15/1967,Comisión Constitucional Sexta,Integrante
Representantes,179,Gómez Román,Édgar Alfonso,Partido Liberal Colombiano,v,11/3/1953,Comisión Constitucional Cuarta,Integrante
Representantes,180,González Duarte,Kelyn Johana,Partido Liberal Colombiano,f,10/23/1979,Comisión Constitucional Tercera,Integrante
Representantes,181,González García,Harry Giovanny,Partido Liberal Colombiano,v,6/15/1978,Comisión Constitucional Primera,Integrante
Representantes,182,Grisales Londoño,Luciano,Partido Liberal Colombiano,v,3/21/1965,Comisión Constitucional Quinta,Integrante
Representantes,183,Guida Ponce,Hernando,Partido Social de la Unidad Nacional,v,11/11/1959,Comisión Constitucional Cuarta,Integrante
Representantes,184,Hernández Casas,José Elver,Partido Conservador Colombiano,v,7/10/1973,Comisión Constitucional Cuarta,Integrante
Representantes,185,Hernandez Lozano,Anatolio,Partido Social de la Unidad Nacional,v,10/21/1966,Comisión Constitucional Segunda,Integrante
Representantes,186,Cabrales Baquero,Enrique,Centro Democrático,v,10/17/1986,Comisión Constitucional Tercera,Integrante
Representantes,187,Hoyos García,John Jairo,Partido Social de la Unidad Nacional,v,9/1/1968,Comisión Constitucional Primera,Integrante
Representantes,188,Hurtado Sánchez,Norma,Partido Social de la Unidad Nacional,f,10/13/1969,Comisión Constitucional Séptima,Presidente
Representantes,189,Jai-Pang Diaz,Elizabet,Partido Liberal Colombiano,f,8/4/1960,Comisión Constitucional Cuarta,Integrante
Representantes,190,Jaramillo Largo,Abel David,MAIS,v,3/17/1984,Comisión Constitucional Segunda,Integrante
Representantes,191,Jarava Díaz,Milene,Opción Ciudadana,f,3/27/1976,Comisión Constitucional Cuarta,Integrante
Representantes,192,Leal Pérez,Wilmer,Alianza Verde,v,4/9/1985,Comisión Constitucional Sexta,Integrante
Representantes,193,Garzón Rodriguez,Hernán Humberto,Centro Democrático,v,1/21/1968,Comisión Constitucional Cuarta,Integrante
Representantes,194,Lizcano González,Óscar Tulio,Partido Social de la Unidad Nacional,v,7/28/1946,Comisión Constitucional Cuarta,Integrante
Representantes,195,Londoño García,Gustavo,Centro Democrático,v,12/10/1960,Comisión Constitucional Segunda,Integrante
Representantes,196,Daza Iguaran,Juan Manuel,Centro Democrático,v,4/25/1990,Comisión Constitucional Primera,Integrante
Representantes,197,López Morales,Nubia,Partido Liberal Colombiano,f,10/21/1969,Comisión Constitucional Tercera,Integrante
Representantes,198,Lorduy Maldonado,César Augusto,Cambio Radical,v,7/1/1956,Comisión Constitucional Primera,Integrante
Representantes,199,Lozada Polanco,Jaime Felipe,Partido Conservador Colombiano,v,4/11/1984,Comisión Constitucional Segunda,Presidente
Representantes,200,Rodríguez Rodríguez,Edward David,Centro Democrático,v,7/31/1981,Comisión Constitucional Primera,Integrante
Representantes,201,Burgos Lugo,Jorge Enrique,Partido Social de la Unidad Nacional,v,9/15/1970,Comisión Constitucional Primera,Integrante
Representantes,202,Martínez Restrepo,César Eugenio,Centro Democrático,v,7/8/1971,Comisión Constitucional Segunda,Integrante
Representantes,203,Matiz Vargas,Adriana Magali,Partido Conservador Colombiano,f,10/5/1979,Comisión Constitucional Primera,Vicepresidente
Representantes,204,Medina Arteaga,Aquileo,Cambio Radical,v,6/16/1967,Comisión Constitucional Sexta,Integrante
Representantes,205,Méndez Hernández,Jorge,Cambio Radical,v,7/23/1978,Comisión Constitucional Primera,Integrante
Representantes,206,Santos García,Gabriel,Centro Democrático,v,2/24/1990,Comisión Constitucional Primera,Integrante
Representantes,207,Molano Piñeros,Rubén Darío,Centro Democrático,v,3/27/1960,Comisión Constitucional Quinta,Presidente
Representantes,208,Monedero Rivera,Álvaro Henry,Partido Liberal Colombiano,v,9/19/1976,Comisión Constitucional Cuarta,Integrante
Representantes,209,Montes de Castro,Emeterio José,Partido Conservador Colombiano,v,No responde,Comisión Constitucional Sexta,Presidente
Representantes,210,Montes de Oca,Astrid Sánchez,Partido Social de la Unidad Nacional,f,1/30/1968,Comisión Constitucional Segunda,Integrante
Representantes,211,Moreno Villamizar,Christian José,Partido Social de la Unidad Nacional,v,3/21/1985,Comisión Constitucional Tercera,Integrante
Representantes,212,Muñoz Cerón,Faber Alberto,Partido Social de la Unidad Nacional,v,4/6/1965,Comisión Constitucional Séptima,Integrante
Representantes,213,Muñoz Delgado,Felipe Andrés,Partido Conservador Colombiano,v,6/11/1976,Comisión Constitucional Cuarta,Integrante
Representantes,214,Muñoz Lopera,León Fredy,Alianza Verde,v,6/6/1972,Comisión Constitucional Sexta,Integrante
Representantes,215,Murillo Benítez,Jhon Arley,Consejo Comunitario de Comunidades Negras Playa Renaciente,v,1/14/1980,Comisión Constitucional Séptima,Integrante
Representantes,216,Uscátegui Pastrana,José Jaime,Centro Democrático,v,7/8/1981,Comisión Constitucional Primera,Integrante
Representantes,217,Ortiz Joya,Víctor Manuel,Partido Liberal Colombiano,v,10/14/1975,Comisión Constitucional Tercera,Integrante
Representantes,218,Ortiz Lalinde,Catalina,Alianza Verde,f,1/11/1973,Comisión Constitucional Cuarta,Integrante
Representantes,219,Ruiz Correa,Neila,Alianza Verde,f,No responde ,Comisión Constitucional Segunda,Integrante
Representantes,220,Ortiz Zorro,César Augusto,Alianza Verde,v,6/22/1982,Comisión Constitucional Quinta,Integrante
Representantes,221,Osorio Jiménez,Diego Javier,Centro Democrático,v,No responde,Comisión Constitucional Cuarta,Integrante
Representantes,222,Osorio Salgado,Nidia Marcela,Partido Conservador Colombiano,f,6/24/1964,Comisión Constitucional Tercera,Integrante
Representantes,223,Puentes Díaz,Gustavo Hernán,Cambio Radical,v,2/10/1962,Comisión Constitucional Séptima,Integrante
Representantes,224,Padilla Orozco,José Gustavo,Partido Conservador Colombiano,v,No responde,Comisión Constitucional Primera,Integrante
Representantes,225,Parodi Diaz,Mauricio,Cambio Radical,v,06/05/1966,Comisión Constitucional Segunda,Vicepresidente
Representantes,226,Patiño Amariles,Diego,Partido Liberal Colombiano,v,No responde,Comisión Constitucional Sexta,Integrante
